6.3123,0.30,0.16,0.69,2.03,2.94,577.78
6.3130,0.31,0.06,0.65,2.31,2.87,578.34
6.3137,0.31,0.14,0.72,2.31,2.87,578.34
6.3144,0.30,0.14,0.69,1.61,3.57,578.76
6.3151,0.33,0.19,0.72,1.61,3.57,578.76
6.3159,0.26,0.18,0.70,1.19,3.15,578.76
6.3165,0.32,0.23,0.73,1.19,3.15,579.18
6.3173,0.30,0.18,0.76,1.47,3.15,579.18
6.3180,0.30,0.18,0.65,1.47,3.08,578.62
6.3187,0.31,0.20,0.69,2.03,3.08,578.62
6.3194,0.33,0.16,0.60,2.10,3.36,578.41
6.3201,0.28,0.10,0.69,2.10,3.36,578.41
6.3208,0.28,0.13,0.62,1.96,3.29,578.20
6.3215,0.30,0.09,0.63,1.96,3.29,578.20
6.3223,0.31,0.10,0.58,1.54,2.38,578.20
6.3229,0.31,0.14,0.64,1.54,2.38,578.20
6.3237,0.27,0.17,0.63,0.98,3.08,578.13
6.3244,0.31,0.17,0.57,0.98,3.08,578.13
6.3251,0.27,0.20,0.60,0.63,2.59,578.41
6.3258,0.26,0.18,0.65,0.63,2.59,578.41
6.3265,0.27,0.13,0.58,0.42,2.73,578.34
6.3272,0.26,0.17,0.64,0.42,2.87,578.27
6.3279,0.25,0.14,0.64,0.70,2.87,578.27
6.3286,0.32,0.13,0.57,0.21,3.01,579.11
6.3293,0.30,0.13,0.58,0.21,3.01,579.11
6.3301,0.30,0.13,0.59,0.63,3.36,579.04
6.3308,0.30,0.16,0.52,0.63,3.36,579.04
6.3315,0.26,0.16,0.53,0.84,2.94,579.39
6.3322,0.28,0.19,0.57,0.84,2.94,579.39
6.3329,0.24,0.12,0.56,0.91,2.94,579.11
6.3336,0.28,0.12,0.60,0.91,2.94,579.11
6.3343,0.28,0.11,0.51,0.28,3.29,578.27
6.3350,0.30,0.16,0.55,0.28,3.29,578.27
6.3357,0.30,0.18,0.53,0.49,2.66,578.34
6.3365,0.30,0.19,0.51,0.49,2.66,578.48
6.3372,0.30,0.18,0.59,0.42,2.94,578.48
6.3379,0.26,0.17,0.47,-0.07,2.52,578.27
6.3386,0.26,0.16,0.45,-0.07,2.52,578.27
6.3393,0.30,0.17,0.45,0.70,2.38,577.85
6.3400,0.28,0.11,0.50,0.70,2.38,577.85
6.3407,0.27,0.12,0.52,0.63,3.01,577.99
6.3414,0.25,0.12,0.45,0.63,3.01,577.99
6.3421,0.27,0.19,0.44,1.12,2.59,578.20
6.3429,0.31,0.14,0.42,1.12,2.59,578.20
6.3436,0.31,0.20,0.47,1.47,3.36,578.13
6.3443,0.34,0.21,0.47,1.47,3.36,578.13
6.3450,0.32,0.13,0.47,1.89,3.08,578.13
6.3457,0.31,0.16,0.52,1.89,3.08,578.13
6.3464,0.26,0.16,0.42,2.59,2.59,578.13
6.3471,0.24,0.14,0.44,1.61,2.87,578.13
6.3478,0.25,0.11,0.43,1.61,2.87,578.13
6.3485,0.21,0.09,0.44,1.26,2.73,578.34
6.3492,0.22,0.11,0.51,1.26,2.73,578.34
6.3500,0.25,0.14,0.36,1.26,3.85,577.78
6.3507,0.27,0.12,0.46,1.26,3.85,577.78
6.3514,0.26,0.16,0.43,1.68,2.94,577.43
6.3521,0.28,0.17,0.38,1.68,2.94,577.43
6.3528,0.25,0.14,0.47,2.10,2.87,577.64
6.3535,0.26,0.19,0.44,2.10,2.87,577.64
6.3542,0.26,0.19,0.50,2.10,3.15,577.92
6.3549,0.22,0.17,0.44,2.10,3.15,577.71
6.3556,0.28,0.17,0.37,1.19,3.29,577.71
6.3564,0.27,0.16,0.39,1.19,4.13,577.71
6.3571,0.28,0.17,0.43,1.96,4.13,577.71
6.3578,0.27,0.21,0.42,2.24,3.85,577.71
6.3585,0.26,0.18,0.43,2.24,3.85,577.71
6.3592,0.28,0.16,0.39,2.45,3.01,577.57
6.3599,0.27,0.13,0.40,2.45,3.01,577.57
6.3606,0.27,0.18,0.46,2.03,2.94,577.57
6.3613,0.25,0.17,0.38,2.03,2.94,577.57
6.3620,0.26,0.14,0.33,1.26,3.22,577.50
6.3628,0.24,0.17,0.37,1.26,3.22,577.50
6.3634,0.25,0.18,0.39,1.96,3.71,577.64
6.3642,0.28,0.20,0.34,1.96,3.71,577.64
6.3649,0.24,0.16,0.44,1.96,3.22,577.78
6.3656,0.26,0.19,0.39,1.96,3.08,577.64
6.3663,0.24,0.12,0.37,2.10,3.08,577.64
6.3670,0.25,0.14,0.45,1.89,3.71,577.43
6.3677,0.26,0.11,0.31,1.89,3.71,577.43
6.3684,0.27,0.12,0.33,1.75,3.15,577.50
6.3692,0.27,0.12,0.30,1.75,3.15,577.50
6.3698,0.28,0.18,0.44,1.12,3.99,577.15
6.3706,0.24,0.18,0.36,1.12,3.99,577.15
6.3712,0.27,0.20,0.33,-0.14,3.92,577.01
6.3720,0.25,0.17,0.32,-0.14,3.92,577.01
6.3727,0.25,0.18,0.36,0.07,3.71,577.22
6.3734,0.28,0.23,0.34,0.07,3.71,577.22
6.3741,0.25,0.19,0.31,0.56,4.06,577.08
6.3748,0.21,0.17,0.30,0.56,4.06,577.15
6.3756,0.24,0.16,0.30,0.98,3.43,577.15
6.3762,0.22,0.18,0.36,1.68,3.57,577.08
6.3770,0.27,0.16,0.33,1.68,3.57,577.08
6.3776,0.27,0.14,0.29,1.26,3.57,576.87
6.3784,0.24,0.16,0.31,1.26,3.57,576.87
6.3791,0.22,0.18,0.31,0.70,3.36,576.94
6.3798,0.25,0.13,0.31,0.70,3.36,576.94
6.3805,0.31,0.17,0.44,0.00,3.99,577.15
6.3812,0.22,0.18,0.37,0.00,3.99,577.15
6.3820,0.28,0.19,0.40,0.35,3.50,577.29
6.3826,0.24,0.25,0.40,0.35,3.50,577.29
6.3834,0.27,0.23,0.29,0.07,3.92,577.36
6.3840,0.26,0.13,0.26,0.07,3.92,577.50
6.3848,0.27,0.18,0.21,-0.35,3.92,577.50
6.3854,0.26,0.20,0.27,0.56,3.78,577.22
6.3862,0.20,0.19,0.26,0.56,3.78,577.22
6.3869,0.22,0.20,0.24,0.56,3.99,577.08
6.3876,0.26,0.20,0.21,0.56,3.99,577.08
6.3884,0.26,0.20,0.25,0.14,3.64,577.22
6.3890,0.31,0.21,0.25,0.14,3.64,577.22
6.3898,0.31,0.18,0.25,1.47,3.99,577.15
6.3904,0.27,0.18,0.42,1.47,3.99,577.15
6.3912,0.27,0.18,0.38,1.68,3.99,577.22
6.3918,0.24,0.20,0.25,1.68,3.99,577.22
6.3926,0.25,0.18,0.31,1.12,3.85,577.08
6.3933,0.25,0.18,0.21,1.12,3.85,576.59
6.3940,0.26,0.12,0.25,0.63,4.55,576.59
6.3948,0.24,0.12,0.34,0.63,4.06,576.87
6.3954,0.31,0.17,0.27,0.35,4.06,576.87
6.3962,0.26,0.14,0.20,-0.56,3.85,577.01
6.3968,0.30,0.21,0.27,-0.56,3.85,577.01
6.3976,0.27,0.18,0.24,-0.56,4.06,577.15
6.3982,0.31,0.21,0.19,-0.56,4.06,577.15
6.3990,0.30,0.26,0.24,0.28,4.34,576.94
6.3996,0.30,0.23,0.21,0.28,4.34,576.94
6.4004,0.28,0.21,0.26,0.77,5.18,576.94
6.4012,0.30,0.19,0.33,0.77,5.18,576.94
6.4018,0.24,0.16,0.21,1.05,3.92,576.52
6.4026,0.22,0.21,0.25,1.05,3.92,576.52
6.4032,0.25,0.20,0.25,1.33,4.48,576.17
6.4040,0.24,0.19,0.16,1.33,4.41,575.68
6.4046,0.25,0.17,0.20,1.26,4.41,575.68
6.4054,0.27,0.18,0.29,0.63,3.78,575.82
6.4060,0.27,0.16,0.25,0.63,3.78,575.82
6.4068,0.28,0.16,0.20,1.26,4.13,576.38
6.4076,0.24,0.13,0.23,1.26,4.13,576.38
6.4082,0.26,0.21,0.23,1.75,4.06,576.80
6.4090,0.28,0.20,0.20,1.75,4.06,576.80
6.4096,0.25,0.25,0.14,1.12,5.04,576.94
6.4104,0.32,0.23,0.17,1.12,5.04,576.94
6.4110,0.25,0.17,0.18,1.61,4.97,577.08
6.4118,0.27,0.20,0.27,1.61,4.97,577.08
6.4124,0.28,0.13,0.23,2.52,4.76,576.80
6.4132,0.22,0.17,0.24,2.52,4.76,576.17
6.4138,0.26,0.21,0.16,2.38,4.41,576.17
6.4146,0.25,0.23,0.10,0.84,3.92,576.03
6.4154,0.32,0.23,0.10,0.84,3.92,576.03
6.4160,0.30,0.21,0.18,0.91,4.27,576.10
6.4168,0.28,0.19,0.23,0.91,4.27,576.10
6.4174,0.30,0.16,0.23,0.98,4.06,575.33
6.4182,0.25,0.09,0.29,0.98,4.06,575.33
6.4188,0.24,0.09,0.26,1.61,4.20,575.05
6.4196,0.24,0.09,0.16,1.61,4.20,575.05
6.4202,0.26,0.18,0.16,1.96,4.48,575.33
6.4210,0.27,0.20,0.08,1.96,4.48,575.33
6.4218,0.30,0.23,0.05,1.68,3.85,575.68
6.4224,0.28,0.19,0.17,1.68,3.85,576.24
6.4232,0.26,0.18,0.21,1.68,4.55,576.24
6.4238,0.22,0.16,0.18,1.40,4.41,576.24
6.4246,0.24,0.17,0.23,1.40,4.41,576.24
6.4252,0.24,0.13,0.14,1.19,4.34,575.61
6.4260,0.24,0.16,0.08,1.19,4.34,575.61
6.4266,0.24,0.20,0.01,2.03,4.27,574.91
6.4274,0.27,0.20,0.12,2.03,4.27,574.91
6.4280,0.24,0.20,0.19,1.19,4.41,575.19
6.4288,0.31,0.16,0.20,1.19,4.41,575.19
6.4296,0.22,0.10,0.20,0.98,5.04,574.98
6.4302,0.27,0.12,0.17,0.98,5.04,574.98
6.4310,0.25,0.12,0.11,1.26,4.83,574.70
6.4316,0.27,0.17,0.13,1.26,4.83,574.70
6.4324,0.25,0.19,0.13,2.17,4.62,574.70
6.4330,0.30,0.21,0.19,2.17,4.34,575.05
6.4338,0.31,0.21,0.23,1.89,4.34,575.05
6.4344,0.26,0.18,0.19,1.75,3.57,575.40
6.4352,0.32,0.19,0.17,1.75,3.57,575.40
6.4360,0.33,0.13,0.13,0.91,4.41,575.19
6.4366,0.28,0.16,0.18,0.91,4.41,575.19
6.4374,0.26,0.20,0.16,0.77,4.13,574.98
6.4380,0.25,0.23,0.13,0.77,4.13,574.98
6.4388,0.22,0.19,0.18,0.21,5.11,575.33
6.4394,0.25,0.20,0.14,0.21,5.11,575.33
6.4402,0.27,0.17,0.12,-0.77,5.25,574.84
6.4408,0.30,0.19,0.12,-0.77,5.25,574.84
6.4416,0.28,0.20,0.17,-0.77,4.20,574.49
6.4422,0.27,0.21,0.05,-0.77,4.34,574.56
6.4430,0.25,0.14,0.13,0.00,4.34,574.56
6.4438,0.24,0.14,0.12,-0.42,4.41,574.49
6.4444,0.24,0.16,0.14,-0.42,4.41,574.49
6.4452,0.28,0.20,0.14,-0.84,4.69,574.77
6.4458,0.30,0.16,0.12,-0.84,4.69,574.77
6.4466,0.30,0.20,0.19,0.84,4.55,574.91
6.4472,0.24,0.18,0.18,0.84,4.55,574.91
6.4480,0.30,0.21,0.11,1.61,3.85,575.33
6.4486,0.26,0.17,0.11,1.61,3.85,575.33
6.4494,0.28,0.20,0.16,0.56,4.83,575.75
6.4502,0.30,0.24,0.19,0.56,4.83,575.75
6.4508,0.26,0.17,0.14,0.63,4.76,575.33
6.4516,0.27,0.23,0.06,0.63,4.76,574.84
6.4522,0.27,0.21,0.10,0.14,4.13,574.84
6.4530,0.28,0.27,0.06,-0.56,4.34,574.42
6.4536,0.31,0.20,0.10,-0.56,4.34,574.42
6.4544,0.28,0.21,0.13,-0.77,3.43,574.42
6.4550,0.31,0.18,0.14,-0.77,3.43,574.42
6.4558,0.27,0.13,0.06,-0.63,4.48,574.21
6.4564,0.30,0.16,0.12,-0.63,4.48,574.21
6.4572,0.31,0.19,0.10,-1.33,4.76,573.93
6.4580,0.30,0.14,0.16,-1.33,4.76,573.93
6.4586,0.31,0.19,0.08,-0.42,4.48,574.07
6.4594,0.30,0.19,0.08,-0.42,4.48,574.07
6.4600,0.32,0.25,0.13,-0.14,4.76,574.77
6.4608,0.30,0.20,0.17,-0.14,4.76,575.40
6.4614,0.30,0.16,0.13,-0.63,4.83,575.40
6.4622,0.32,0.19,0.13,-0.63,5.32,575.47
6.4628,0.28,0.16,0.12,-0.63,5.32,575.47
6.4636,0.27,0.14,0.11,-0.70,5.53,575.68
6.4644,0.28,0.19,0.10,-0.70,5.53,575.68
6.4650,0.27,0.20,0.12,-0.70,6.09,575.12
6.4658,0.31,0.20,0.11,-0.70,6.09,575.12
6.4664,0.30,0.26,0.11,-0.98,5.88,574.35
6.4672,0.30,0.21,0.07,-0.98,5.88,574.35
6.4678,0.25,0.23,0.05,-1.47,5.32,574.49
6.4686,0.28,0.18,0.04,-1.47,5.32,574.49
6.4692,0.27,0.17,-0.01,-0.91,5.53,574.00
6.4700,0.28,0.18,0.06,-0.91,5.53,573.93
6.4707,0.27,0.21,0.11,-1.12,4.90,573.93
6.4714,0.32,0.14,0.05,-1.12,4.48,574.07
6.4722,0.27,0.14,0.05,-0.77,4.48,574.07
6.4728,0.28,0.17,0.08,-0.70,4.55,574.00
6.4736,0.26,0.18,0.06,-0.70,4.55,574.00
6.4742,0.28,0.14,0.03,-1.54,4.83,574.35
6.4750,0.26,0.17,0.07,-1.54,4.83,574.35
6.4756,0.27,0.18,0.06,-1.96,5.88,574.56
6.4764,0.33,0.23,0.10,-1.96,5.88,574.56
6.4771,0.27,0.17,0.12,-2.38,5.74,575.12
6.4778,0.32,0.23,0.08,-2.38,5.74,575.12
6.4786,0.32,0.24,0.13,-2.10,6.23,575.89
6.4792,0.31,0.25,0.05,-2.10,6.23,575.89
6.4800,0.37,0.27,0.03,-1.68,6.23,575.26
6.4806,0.33,0.25,0.06,-1.68,4.97,574.84
6.4814,0.34,0.25,0.06,-1.47,4.97,574.84
6.4820,0.34,0.23,0.03,-0.77,5.32,574.07
6.4828,0.33,0.19,0.10,-0.77,5.32,574.07
6.4835,0.30,0.18,0.06,-0.07,5.18,574.00
6.4842,0.27,0.13,0.08,-0.07,5.18,574.00
6.4849,0.28,0.19,0.05,-1.33,6.09,574.00
6.4856,0.32,0.20,-0.01,-1.33,6.09,574.00
6.4864,0.32,0.19,0.06,-2.24,6.44,574.07
6.4870,0.32,0.24,-0.01,-2.24,6.44,574.07
6.4878,0.36,0.20,0.03,-2.45,5.95,574.49
6.4884,0.34,0.19,0.07,-2.45,5.95,574.49
6.4892,0.34,0.24,0.10,-1.96,6.51,574.56
6.4899,0.31,0.21,0.05,-1.96,6.51,574.84
6.4906,0.30,0.24,-0.01,-2.45,6.16,574.84
6.4913,0.30,0.23,0.11,-2.31,6.37,575.40
6.4920,0.34,0.21,0.01,-2.31,6.37,575.40
6.4927,0.38,0.19,0.06,-2.31,7.00,575.12
6.4934,0.36,0.21,0.06,-2.31,7.00,575.12
6.4942,0.36,0.19,-0.01,-2.38,6.51,574.70
6.4948,0.33,0.21,0.00,-2.38,6.51,574.70
6.4956,0.33,0.21,-0.01,-2.94,6.86,574.70
6.4963,0.32,0.26,-0.03,-2.94,6.86,574.70
6.4970,0.32,0.19,-0.06,-2.94,6.79,574.56
6.4977,0.32,0.23,0.03,-2.94,6.79,574.56
6.4984,0.32,0.17,-0.02,-2.59,6.51,574.84
6.4991,0.30,0.21,0.04,-2.59,6.51,575.05
6.4998,0.30,0.23,0.03,-2.59,6.30,575.05
6.5006,0.34,0.20,-0.01,-2.52,6.02,574.84
6.5012,0.33,0.20,-0.02,-2.52,6.02,574.84
6.5020,0.36,0.23,0.01,-2.59,6.30,575.33
6.5027,0.34,0.20,-0.01,-2.59,6.30,575.33
6.5034,0.33,0.19,0.03,-3.01,6.44,575.89
6.5041,0.33,0.19,-0.01,-3.01,6.44,575.89
6.5048,0.36,0.20,0.05,-2.59,6.09,575.82
6.5055,0.30,0.21,0.05,-2.59,6.09,575.82
6.5062,0.34,0.21,0.03,-2.38,6.09,575.47
6.5069,0.33,0.19,0.01,-2.38,6.09,575.47
6.5076,0.32,0.23,-0.05,-2.94,5.32,575.47
6.5084,0.34,0.24,-0.07,-2.94,5.32,575.75
6.5091,0.33,0.21,-0.03,-3.08,5.95,575.75
6.5098,0.36,0.21,0.01,-3.08,6.16,575.61
6.5105,0.32,0.21,-0.06,-3.99,6.16,575.61
6.5112,0.36,0.24,0.01,-3.92,6.58,574.84
6.5119,0.34,0.24,-0.01,-3.92,6.58,574.84
6.5126,0.34,0.20,-0.13,-4.06,6.16,574.56
6.5133,0.36,0.21,-0.03,-4.06,6.16,574.56
6.5140,0.36,0.23,-0.05,-3.57,4.90,574.70
6.5148,0.39,0.19,-0.08,-3.57,4.90,574.70
6.5155,0.32,0.23,-0.03,-3.57,5.39,574.84
6.5162,0.42,0.23,-0.10,-3.57,5.39,574.84
6.5169,0.37,0.20,-0.10,-3.92,5.95,574.84
6.5176,0.37,0.23,0.01,-3.92,5.95,574.84
6.5183,0.36,0.14,0.03,-3.64,5.95,574.77
6.5190,0.34,0.19,-0.09,-3.64,5.81,574.42
6.5197,0.36,0.24,-0.09,-2.59,5.81,574.42
6.5204,0.33,0.24,-0.10,-3.08,5.11,574.42
6.5211,0.34,0.20,-0.12,-3.08,5.11,574.42
6.5219,0.38,0.23,-0.06,-3.85,5.67,574.56
6.5226,0.33,0.27,-0.13,-3.85,5.67,574.56
6.5233,0.36,0.24,-0.05,-3.64,5.53,574.49
6.5240,0.32,0.24,-0.03,-3.64,5.53,574.49
6.5247,0.32,0.24,-0.05,-3.64,5.81,573.93
6.5254,0.37,0.21,-0.07,-3.64,5.81,573.93
6.5261,0.33,0.23,-0.07,-3.15,6.09,573.72
6.5268,0.34,0.19,-0.06,-3.15,6.09,573.72
6.5275,0.34,0.18,-0.08,-3.50,5.60,574.49
6.5283,0.36,0.19,-0.12,-3.50,5.60,574.91
6.5289,0.36,0.18,-0.02,-3.57,5.95,574.91
6.5297,0.38,0.21,-0.03,-3.43,5.53,575.26
6.5304,0.37,0.24,-0.14,-3.43,5.53,575.26
6.5311,0.37,0.23,-0.07,-4.13,5.67,575.61
6.5318,0.36,0.21,-0.06,-4.13,5.67,575.61
6.5325,0.38,0.25,0.05,-3.71,5.81,575.61
6.5332,0.33,0.18,-0.14,-3.71,5.81,575.61
6.5339,0.36,0.25,-0.14,-3.15,5.11,576.66
6.5347,0.38,0.25,-0.13,-3.15,5.11,576.66
6.5353,0.41,0.18,-0.19,-3.50,5.04,575.82
6.5361,0.43,0.25,-0.08,-3.50,5.04,575.82
6.5368,0.41,0.21,0.00,-4.06,4.76,574.91
6.5375,0.42,0.24,-0.09,-4.06,4.76,574.77
6.5382,0.37,0.23,-0.03,-4.76,5.11,574.77
6.5389,0.37,0.23,-0.18,-4.48,5.11,574.49
6.5396,0.37,0.25,-0.15,-4.48,5.11,574.49
6.5403,0.37,0.21,-0.13,-5.11,5.39,574.70
6.5411,0.39,0.25,-0.08,-5.11,5.39,574.70
6.5417,0.38,0.24,-0.03,-4.83,5.46,574.84
6.5425,0.36,0.18,-0.12,-4.83,5.46,574.84
6.5431,0.36,0.20,-0.10,-5.04,5.25,575.33
6.5439,0.36,0.12,-0.14,-5.04,5.25,575.33
6.5446,0.34,0.19,-0.13,-5.39,5.39,575.89
6.5453,0.38,0.20,-0.09,-5.39,5.39,575.89
6.5460,0.38,0.20,-0.08,-4.55,5.11,576.03
6.5467,0.34,0.20,-0.07,-4.55,5.11,576.03
6.5475,0.38,0.24,-0.09,-4.48,5.18,576.38
6.5481,0.36,0.19,-0.16,-4.48,5.32,575.89
6.5489,0.37,0.24,-0.13,-4.06,5.32,575.89
6.5495,0.41,0.19,-0.14,-4.62,4.62,575.61
6.5503,0.33,0.25,-0.10,-4.62,4.62,575.61
6.5509,0.36,0.24,-0.07,-4.69,4.83,575.47
6.5517,0.37,0.21,-0.15,-4.69,4.83,575.47
6.5524,0.37,0.23,-0.20,-4.69,5.11,574.91
6.5531,0.36,0.23,-0.12,-4.69,5.11,574.91
6.5539,0.33,0.21,-0.21,-5.25,5.04,574.70
6.5545,0.38,0.20,-0.16,-5.25,5.04,574.70
6.5553,0.36,0.23,-0.18,-5.88,5.46,574.56
6.5559,0.34,0.25,-0.15,-5.88,5.46,574.56
6.5567,0.33,0.23,-0.21,-5.53,4.34,574.63
6.5573,0.33,0.23,-0.18,-5.53,3.92,574.98
6.5581,0.31,0.19,-0.09,-5.11,3.92,574.98
6.5587,0.33,0.20,-0.15,-5.46,4.90,575.26
6.5595,0.33,0.19,-0.14,-5.46,4.90,575.26
6.5603,0.36,0.25,-0.10,-6.51,5.11,575.47
6.5609,0.41,0.25,-0.27,-6.51,5.11,575.47
6.5617,0.41,0.24,-0.10,-5.81,4.90,575.33
6.5623,0.44,0.26,-0.15,-5.81,4.90,575.33
6.5631,0.42,0.26,-0.08,-5.81,4.90,575.47
6.5637,0.39,0.27,-0.16,-5.81,4.90,575.47
6.5645,0.41,0.24,-0.18,-6.58,5.11,575.40
6.5651,0.36,0.29,-0.13,-6.58,5.11,575.40
6.5659,0.36,0.21,-0.21,-6.86,5.39,575.75
6.5665,0.37,0.26,-0.13,-6.86,5.39,575.40
6.5673,0.37,0.21,-0.07,-6.58,4.83,575.40
6.5681,0.36,0.21,-0.12,-6.23,5.25,574.91
6.5687,0.37,0.24,-0.19,-6.23,5.25,574.91
6.5695,0.41,0.25,-0.23,-6.44,4.97,575.33
6.5701,0.38,0.25,-0.19,-6.44,4.97,575.33
6.5709,0.41,0.23,-0.18,-6.23,5.11,575.82
6.5715,0.39,0.19,-0.20,-6.23,5.11,575.82
6.5723,0.38,0.23,-0.13,-6.30,5.11,575.75
6.5729,0.39,0.27,-0.23,-6.30,5.11,575.75
6.5737,0.36,0.24,-0.25,-6.16,5.11,576.03
6.5743,0.31,0.26,-0.14,-6.16,5.11,576.03
6.5751,0.34,0.23,-0.10,-6.93,5.18,576.31
6.5759,0.34,0.24,-0.19,-6.93,5.18,576.17
6.5765,0.36,0.20,-0.14,-6.93,4.83,576.17
6.5773,0.38,0.24,-0.16,-6.93,4.69,576.24
6.5779,0.39,0.25,-0.25,-5.88,4.69,576.24
6.5787,0.39,0.26,-0.19,-6.30,4.97,575.82
6.5793,0.39,0.31,-0.23,-6.30,4.97,575.82
6.5801,0.41,0.30,-0.22,-6.23,4.27,575.47
6.5807,0.38,0.29,-0.22,-6.23,4.27,575.47
6.5815,0.34,0.29,-0.25,-6.09,4.48,575.54
6.5821,0.34,0.30,-0.23,-6.09,4.48,575.54
6.5829,0.34,0.33,-0.19,-6.51,4.62,575.68
6.5837,0.34,0.26,-0.21,-6.51,4.62,575.68
6.5843,0.37,0.31,-0.16,-6.02,4.97,575.96
6.5851,0.37,0.30,-0.23,-6.02,4.97,575.96
6.5857,0.41,0.24,-0.27,-6.16,5.04,576.45
6.5865,0.39,0.24,-0.13,-6.16,5.18,577.22
6.5871,0.38,0.24,-0.25,-6.72,5.18,577.22
6.5879,0.38,0.27,-0.26,-6.44,5.46,577.50
6.5885,0.43,0.30,-0.28,-6.44,5.46,577.50
6.5893,0.42,0.31,-0.22,-6.30,5.39,577.01
6.5900,0.41,0.26,-0.15,-6.30,5.39,577.01
6.5907,0.39,0.26,-0.15,-7.35,5.81,577.15
6.5915,0.41,0.29,-0.27,-7.35,5.81,577.15
6.5921,0.41,0.27,-0.25,-6.79,5.81,577.15
6.5929,0.37,0.30,-0.22,-6.79,5.81,577.15
6.5935,0.36,0.27,-0.23,-7.42,5.39,576.87
6.5943,0.37,0.25,-0.26,-7.42,5.39,576.87
6.5949,0.37,0.26,-0.27,-7.98,5.74,576.94
6.5957,0.41,0.25,-0.21,-7.98,5.74,576.73
6.5964,0.38,0.21,-0.26,-8.40,5.60,576.73
6.5971,0.36,0.27,-0.25,-7.42,5.67,576.87
6.5978,0.37,0.29,-0.32,-7.42,5.67,576.87
6.5985,0.38,0.27,-0.22,-7.77,6.30,577.36
6.5993,0.37,0.26,-0.21,-7.77,6.30,577.36
6.5999,0.37,0.31,-0.26,-8.12,6.09,577.78
6.6007,0.39,0.29,-0.22,-8.12,6.09,577.78
6.6013,0.34,0.30,-0.29,-7.77,6.09,577.71
6.6021,0.41,0.36,-0.28,-7.77,6.09,577.71
6.6028,0.42,0.34,-0.29,-7.35,5.18,577.43
6.6035,0.49,0.32,-0.32,-7.35,5.18,577.43
6.6042,0.47,0.27,-0.25,-7.07,4.90,577.36
6.6049,0.43,0.30,-0.28,-7.07,4.90,576.80
6.6056,0.36,0.27,-0.27,-7.14,4.55,576.80
6.6063,0.38,0.23,-0.26,-7.14,4.55,576.94
6.6071,0.34,0.29,-0.25,-8.19,4.55,576.94
6.6077,0.34,0.29,-0.27,-7.84,5.11,577.29
6.6085,0.36,0.30,-0.26,-7.84,5.11,577.29
6.6092,0.38,0.26,-0.31,-7.49,5.88,577.78
6.6099,0.42,0.25,-0.23,-7.49,5.88,577.78
6.6106,0.45,0.21,-0.33,-7.56,5.53,577.99
6.6113,0.47,0.24,-0.32,-7.56,5.53,577.99
6.6120,0.45,0.24,-0.33,-6.37,4.69,578.48
6.6127,0.43,0.25,-0.33,-6.37,4.69,578.48
6.6134,0.37,0.27,-0.27,-6.30,3.92,578.76
6.6141,0.39,0.38,-0.32,-6.30,3.92,578.76
6.6149,0.38,0.36,-0.38,-6.51,3.99,578.62
6.6156,0.41,0.37,-0.35,-6.51,4.62,578.55
6.6163,0.43,0.37,-0.35,-7.14,4.62,578.55
6.6170,0.48,0.31,-0.41,-6.44,4.48,578.06
6.6177,0.44,0.32,-0.38,-6.44,4.48,578.06
6.6184,0.39,0.29,-0.38,-6.37,4.27,577.29
6.6191,0.33,0.31,-0.31,-6.37,4.27,577.29
6.6198,0.28,0.29,-0.31,-6.65,4.41,577.29
6.6205,0.32,0.30,-0.35,-6.65,4.41,577.29
6.6212,0.42,0.24,-0.41,-7.00,5.53,577.92
6.6220,0.42,0.24,-0.31,-7.00,5.53,577.92
6.6227,0.45,0.24,-0.36,-7.07,4.90,577.92
6.6234,0.44,0.29,-0.32,-7.07,4.90,577.92
6.6241,0.44,0.32,-0.33,-6.16,3.71,578.41
6.6248,0.44,0.30,-0.35,-6.16,3.71,578.41
6.6255,0.45,0.38,-0.33,-6.65,3.71,578.41
6.6262,0.39,0.37,-0.34,-6.09,3.15,578.83
6.6269,0.39,0.39,-0.32,-6.09,3.15,578.83
6.6276,0.42,0.33,-0.29,-5.39,2.87,579.11
6.6284,0.48,0.32,-0.33,-5.39,2.87,579.11
6.6290,0.45,0.24,-0.35,-6.09,3.22,578.62
6.6298,0.39,0.23,-0.29,-6.09,3.22,578.62
6.6305,0.43,0.26,-0.32,-7.14,3.01,577.92
6.6312,0.42,0.23,-0.34,-7.14,3.01,577.92
6.6319,0.45,0.29,-0.36,-6.79,3.43,577.71
6.6326,0.44,0.31,-0.33,-6.79,3.43,577.71
6.6333,0.44,0.33,-0.39,-7.49,3.22,578.13
6.6340,0.53,0.33,-0.33,-7.49,3.22,578.97
6.6348,0.45,0.26,-0.29,-7.70,3.92,578.97
6.6354,0.44,0.27,-0.28,-7.70,3.64,579.18
6.6362,0.43,0.26,-0.36,-6.58,3.64,579.18
6.6368,0.34,0.29,-0.39,-6.02,3.50,579.46
6.6376,0.38,0.32,-0.41,-6.02,3.50,579.46
6.6383,0.37,0.31,-0.34,-6.30,3.50,579.81
6.6390,0.38,0.31,-0.33,-6.30,3.50,579.81
6.6397,0.43,0.33,-0.39,-5.67,3.36,580.23
6.6404,0.50,0.32,-0.44,-5.67,3.36,580.23
6.6412,0.51,0.32,-0.41,-6.30,3.85,580.16
6.6418,0.51,0.30,-0.33,-6.30,3.85,580.16
6.6426,0.50,0.27,-0.35,-6.79,3.71,579.46
